Year - Quarter,Power station,Non-RET (voluntary),Non-RET (government),Non-RET (compliance),Intermediary,Other,Liable entity
2019 - Q1,2.7,0.7,1.3,1.9,0.3,0.4,3.8
2019 - Q2,3.3,1.2,1.3,2.3,0.8,0.5,7
2019 - Q3,3.1,0.9,1.4,2.7,1.2,0.9,10.8
2019 - Q4,4.8,1.4,2.8,3,2.2,1,15
2020 - Q1,2.7,1,2.7,2.2,0.3,0.6,2.8
2020 - Q2,4.3,1.3,0.5,2.4,0.9,0.8,6.8
2020 - Q3,4.3,1.2,0.5,2.3,1.3,1,10.5
2020 - Q4,7,1.8,1.9,4.1,2.1,0.8,14.7
2021 - Q1,3.1,1.3,2.4,2.2,0.4,0.4,3.8
2021 - Q2,4.4,1.9,0.6,2.1,1,0.5,7.6
2021 - Q3,4.7,2.5,0.6,1.9,3.1,0.4,11.2
2021 - Q4,6,2.3,2.1,2,4.1,0.7,16.5
2022 - Q1,3.5,2,2.8,2,0.6,0.6,2.8
2022 - Q2,5.4,3,0.8,2,0.6,0.6,7.5
2022 - Q3,6.6,2.9,0.9,1.8,2.8,0.8,12.1
2022 - Q4,8.1,4.5,1.1,2.1,5.1,0.8,14.3
2023 - Q1,4,3.6,0.9,1.5,0.6,0.4,3.5
2023 - Q2,6.6,4.5,0.5,2,1.5,0.5,8
2023 - Q3,8.5,3.3,0.6,2.6,2.1,0.7,15.4
2023 - Q4,10.9,4.3,0.8,3.1,2.6,1.3,20
2024 - Q1,5.1,4.9,2.3,2.4,1.7,0.7,4
