Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
The Trust Company (Australia) Limited as trustee for The Tasmanian Carbon Afforestation Sub-Trust,AA2024R_RhyndastonP_S3,ERF192219,Carbon Credits (Carbon Farming Initiative-Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by maintaining an existing plantation forest established under another method for commercial harvesting of wood products.,17/04/2024,Tasmania,7120,"152703/1
 
The project is in the SOUTHERN MIDLANDS COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF192219.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,Yes,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Corporate Carbon Advisory Pty Ltd,Primary Industries Efficiency Project (Revoked),ERF168112,Carbon Credits (Carbon Farming Initiative - Industrial Electricity and Fuel Efficiency) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015C00783,Energy Efficiency,"This project improves energy (electricity) efficiency by: (a) upgrading existing energy-consuming equipment; (b) changing the way existing energy consuming equipment is controlled or operated; (c) changing the energy sources or mix of energy sources used by existing energy-consuming equipment; (d) upgrading equipment that affects the energy consumption of existing energy-consuming equipment; (e) installing equipment that generates electricity in substitution for the electricity obtained from an electricity grid, (f) modifying, installing, removing or replacing equipment that affects the energy consumption of existing energy-consuming equipment.",12/10/2021,Nation Wide,n/a,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,17/04/2024 This project has been revoked under section 30 of the CFI Rule.,Yes
Corporate Carbon Advisory Pty Ltd,South Industries Efficiency Project (Revoked),ERF168461,Carbon Credits (Carbon Farming Initiative - Industrial Electricity and Fuel Efficiency) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015C00783,Energy Efficiency,"This project improves energy (electricity) efficiency by: (a) upgrading existing energy-consuming equipment; (b) changing the way existing energy consuming equipment is controlled or operated; (c) changing the energy sources or mix of energy sources used by existing energy-consuming equipment; (d) upgrading equipment that affects the energy consumption of existing energy-consuming equipment; (e) installing equipment that generates electricity in substitution for the electricity obtained from an electricity grid, (f) modifying, installing, removing or replacing equipment that affects the energy consumption of existing energy-consuming equipment.",12/10/2021,Nation Wide,n/a,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,17/04/2024 This project has been revoked under section 30 of the CFI Rule.,Yes
JBS Australia Pty Limited,JBS Beef City Biogas to Boiler Fuel Substitution,ERF168366,Carbon Credits (Carbon Farming Initiative - Industrial and Commercial Emissions Reduction) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01789,Energy Efficiency,"This project reduces energy (fuel/electricity) emissions by (a) modifying, removing or replacing existing emissions-producing equipment; (c) changing the way existing emissions-producing equipment is controlled or operated; (d) changing the energy sources or mix of energy sources used by existing emissions-producing equipment and (e) modifying, installing, removing or replacing equipment that affects the production of emissions by existing emissions-producing equipment.",21/01/2022,"Queensland, New South Wales","4356, 2337",n/a,n/a,n/a,n/a,n/a,No,n/a,Yes,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,05/09/2023 Variation of project method - from the Carbon Credits (Carbon Farming Initiative-Industrial Electricity and Fuel Efficiency) Methodology Determination 2015 (F2015C00783) to Carbon Credits (Carbon Farming Initiative-Industrial and Commercial Emissions Reduction) Methodology Determination 2021 (F2021L01789).,No
Sustainable Focus Pty Ltd,Smart Energy Solutions Project,ERF168692,Carbon Credits (Carbon Farming Initiative - Industrial and Commercial Emissions Reduction) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01789,Energy Efficiency,This project reduces energy (fuel/electricity) emissions by (c) changing the way existing emissions-producing equipment is controlled or operated,25/11/2021,Queensland,4509,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,21/12/2023 Variation of project method - from the Carbon Credits (Carbon Farming Initiative-Industrial Electricity and Fuel Efficiency) Methodology Determination 2015 (F2015C00783) to Carbon Credits (Carbon Farming Initiative-Industrial and Commercial Emissions Reduction) Methodology Determination 2021 (F2021L01789).,No
FJD Family Pty Ltd as the Trustee for FJD Family Trust,Hidden Valley AC Project,ERF173658,Carbon Credits (Carbon Farming Initiative - Avoided Clearing of Native Regrowth) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2018C00127,Vegetation,This project avoids clearing of native forest that is permitted to be cleared on land that has historically been subject to clearing.,21/11/2022,Queensland,4620,"2/SPW37142, 45/SPLX1015
 
The project is in the FRASER COAST REGIONAL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF173658.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
TINDAREY STATION PTY LTD,Darling Downs Regeneration Project,ERF183392,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/03/2023,New South Wales,2835,"2096/DP763962, 3/DP757320, 5421/DP768332, 680/DP761726
 
The project is in the COBAR SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183392.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,Apr-23,CAC183221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
"Dunn, Lynette Joan and Dunn, Noel Kenneth",Bundong Native Forest Protection Project,EOP100822,Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",3/07/2014,New South Wales,2831,"6067/DP768924, 6057/DP768914



This project is in the Bogan local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP100822.kml,https://cer.gov.au/sites/default/files/projectFiles/EOP100822_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,3/11/2114,Apr-15,CAC413860,431322,431322,0,0,102064,38646,36066,36041,36054,54270,36525,36601,36656,18399,Lynette Joan Dunn,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/05/2015 Variation of project method - from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015.,No
Kilberoo Pty Ltd,Rockwell Regeneration Project,ERF101425,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,14/07/2015,Queensland,4490,"2/KU50, 1/KU77



This project is in the Paroo local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF101425.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF101425_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,28/06/2042,Nov-15,CAC102369,322789,322789,0,0,0,0,29289,22803,0,0,0,0,0,270697,Corporate Carbon Solutions Pty Ltd; Kilberoo Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"23/10/2015 Variation to the project area - areas listed on the project have been removed

23/10/2015 Variation to participant name - from Michael Bruce Fisher and Michaela Mary Fisher to Michael Bruce Fisher, Michaela Mary Fisher and Corporate Carbon Solutions Pty Ltd

04/04/2018 Variation to participant name - from Michael Bruce Fisher, Michaela Mary Fisher and Corporate Carbon Solutions Pty Ltd to Kilberoo Pty Ltd",No
Landfill Operations Pty Ltd,MRL LFG Abatement Project,EOP100096,Carbon Credits (Carbon Farming Initiative - Electricity Generation from Landfill Gas) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2022C00231,Waste,This project transitioned from a revoked ('CFI') method and continues to capture and combust gas generated at the landfill from legacy and non-legacy waste.,16/01/2013,Victoria,3029,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,2592467,2592467,0,297733,145480,0,257474,232387,240491,225544,280287,389477,331478,192116,BORAL RECYCLING PTY LIMITED; Landfill Operations Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"31/03/2015 Variation to participant name - from Boral Recycling Pty Ltd to Landfill Operations Pty Ltd.

16/04/2015 Variation of project method - from Carbon Credits (Capture and Combustion of Methane in Landfill Gas from Legacy Waste) Methodology Determination 2012 to Carbon Credits (Carbon Farming Initiative - Landfill Gas) Methodology Determination 2015.

18/05/2015 Variation of project name - from Boral Deer Park Biogas Energy Project to MRL LFG Abatement Project.

21/11/2017 This project was contracted in Apr-15 and CAC662701 has now been completed.",No
