Application year,Emissions-intensive trade-exposed activity ,Percentage of exemption per activity,Exemption amount (MWh)
2023,Alumina refining,3.00%,"1,077,973"
2023,Aluminium smelting,63.60%,"22,607,142"
2023,Integrated iron and steel manufacturing,2.60%,"918,065"
2023,Integrated production of lead and zinc,0.90%,"317,813"
2023,Manufacture of carbon steel from cold ferrous feed,2.70%,"971,660"
2023,Manufacture of newsprint,2.00%,"712,248"
2023,Manufacture of reconstituted wood-based panels,1.10%,"381,270"
2023,Packaging and industrial paper manufacturing,3.00%,"1,078,301"
2023,Petroleum refining,1.00%,"341,440"
2023,Production of ammonia,0.20%,"74,250"
2023,Production of ammonium nitrate,0.40%,"130,139"
2023,Production of bulk flat glass,0.10%,"19,710"
2023,Production of ceramic floor and wall tiles,Less than 0.1%,"16,700"
2023,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.90%,"314,800"
2023,Production of clinker,1.70%,"612,900"
2023,Production of copper,1.70%,"608,126"
2023,Production of dried distillers grains with solubles,0.10%,"33,679"
2023,Production of ethene (ethylene),0.10%,"33,210"
2023,Production of fused zirconia,Less than 0.1%,"16,966"
2023,Production of glass beads,Less than 0.1%,"1,127"
2023,Production of glass containers,1.00%,"338,990"
2023,Production of glass wool,0.40%,"145,260"
2023,Production of helium,Less than 0.1%,"14,321"
2023,Production of high purity ethanol,0.10%,"26,376"
2023,Production of hydrogen peroxide,Less than 0.1%,"13,852"
2023,Production of iron ore pellets,0.20%,"75,971"
2023,Production of lime,0.20%,"71,740"
2023,Production of liquefied natural gas,0.10%,"34,407"
2023,Production of magnesia,0.20%,"59,155"
2023,Production of magnetite concentrate,2.10%,"758,158"
2023,Production of manganese,1.70%,"596,532"
2023,Production of nickel,1.00%,"341,283"
2023,Production of polyethylene,0.10%,"31,134"
2023,Production of polymer grade propene (polymer grade propylene),0.10%,"23,335"
2023,Production of silicon,1.60%,"563,952"
2023,Production of sodium silicate glass,Less than 0.1%,638
2023,Production of synthetic rutile,0.10%,"39,377"
2023,Production of white titanium dioxide (TiO2) pigment,0.30%,"91,585"
2023,Rendering of animal by-products,0.30%,"94,607"
2023,Smelting zinc,5.00%,"1,773,236"
2023,Tissue paper manufacturing,0.60%,"206,828"
2022,Alumina refining,3.2%,"1,152,910"
2022,Aluminium smelting,62.3%,"22,172,387"
2022,Integrated iron and steel manufacturing,2.7%,"975,699"
2022,Integrated production of lead and zinc,0.9%,"309,430"
2022,Manufacture of carbon steel from cold ferrous feed,2.5%,"897,365"
2022,Manufacture of newsprint,2.0%,"715,780"
2022,Manufacture of reconstituted wood-based panels,1.1%,"377,607"
2022,Packaging and industrial paper manufacturing,2.8%,"982,747"
2022,Petroleum refining,1.2%,"424,457"
2022,Printing and writing paper manufacturing,0.5%,"163,538"
2022,Production of ammonia,0.4%,"130,954"
2022,Production of ammonium nitrate,0.4%,"124,894"
2022,Production of bulk flat glass,0.1%,"26,002"
2022,Production of carbamide (urea),0.1%,"48,040"
2022,Production of ceramic floor and wall tiles,Less than 0.1%,"17,237"
2022,Production of chlorine gas and sodium hydroxide (caustic soda) solution,1.0%,"342,376"
2022,Production of clinker,1.7%,"616,260"
2022,Production of copper,1.6%,"562,216"
2022,Production of dried distillers grains with solubles,0.1%,"33,003"
2022,Production of ethene (ethylene),0.3%,"106,754"
2022,Production of fused zirconia,0.1%,"18,522"
2022,Production of glass beads,Less than 0.1%,"1,149"
2022,Production of glass containers,1.0%,"344,293"
2022,Production of glass wool,0.4%,"146,603"
2022,Production of helium,0.1%,"19,332"
2022,Production of high purity ethanol,0.1%,"27,607"
2022,Production of hydrogen peroxide,Less than 0.1%,"14,524"
2022,Production of iron ore pellets,0.2%,"76,955"
2022,Production of lime,0.3%,"94,690"
2022,Production of liquefied natural gas,0.1%,"36,146"
2022,Production of magnesia,0.2%,"83,729"
2022,Production of magnetite concentrate,2.2%,"768,244"
2022,Production of manganese,2.3%,"811,740"
2022,Production of nickel,0.9%,"303,517"
2022,Production of polyetheylene,0.3%,"92,990"
2022,Production of polymer grade propene (polymer grade propylene),0.1%,"22,388"
2022,Production of silicon,1.6%,"576,554"
2022,Production of sodium silicate glass,Less than 0.1%,657
2022,Production of synthetic rutile,0.1%,"41,052"
2022,Production of white titanium dioxide (TiO2) pigment,0.3%,"97,779"
2022,Rendering of animal by-products,0.2%,"87,667"
2022,Smelting zinc,4.4%,"1,554,290"
2022,Tissue paper manufacturing,0.6%,"200,609"
2021,Alumina refining,3.2%,"1,161,586"
2021,Aluminium smelting,62.1%,"22,535,017"
2021,Integrated iron and steel manufacturing,2.8%,"1,001,801"
2021,Manufacture of carbon steel from cold ferrous feed,2.6%,"930,318"
2021,Manufacture of newsprint,2.0%,"708,311"
2021,Manufacture of reconstituted wood-based panels,1.0%,"371,407"
2021,Packaging and industrial paper manufacturing,2.8%,"1,013,699"
2021,Petroleum refining,1.6%,"563,790"
2021,Production of ammonia,0.4%,"131,277"
2021,Production of ammonium nitrate,0.3%,"119,292"
2021,Production of bulk flat glass,0.1%,"20,632"
2021,Production of ceramic floor and wall tiles,Less than 0.1%,"17,489"
2021,Production of chlorine gas and sodium hydroxide (caustic soda) solution,0.9%,"342,452"
2021,Production of clinker,1.7%,"607,566"
2021,Production of copper,2.0%,"736,013"
2021,Production of fused zirconia,Less than 0.1%,"17,456"
2021,Production of glass beads,Less than 0.1%,"1,159"
2021,Production of glass containers,0.9%,"329,173"
2021,Production of glass wool,0.4%,"145,240"
2021,Production of helium,0.1%,"23,573"
2021,Production of high purity ethanol,0.2%,"61,968"
