Corporation Name,Identifying Detail type,Identifying Details,Date Deregistered
ABB Grain Ltd,ABN,59 084 962 130,27/07/2011
AE&E Australia Pty Limited,ABN,73 116 625 060,17/08/2012
Area 3 Management Company Pty Ltd,ABN,34 115 591 341,26/07/2011
Australian Steel Mill Services Pty,ABN,40 003 705 673,4/08/2011
Australian Transit Enterprises Pty Ltd,ABN,51 066 987 086,7/09/2012
Australian Zircon NL,ABN,60 063 389 079,25/11/2011
Avoca Resources Limited,ABN,30 097 083 282,20/10/2011
B.T.Q. Group Pty Ltd,ABN,18 124 733 302,13/02/2012
Babcock & Brown Limited (Administrators Appointed),ABN,53 108 614 955,29/02/2012
BP Regional Australasia Holdings Pty Ltd,ABN,91 092 495 700,26/10/2011
Bridgestone Australia Ltd.,ABN,65 007 516 841,25/11/2011
Brookfield Australia Investments Ltd (formerly Brookfield Multiplex Limited),ABN,96 008 687 063,27/10/2011
Cairnton Holdings Limited,ABN,79 008 394 134,11/11/2011
Camilleri Stockfeeds pty ltd,ABN,77 000 499 918,11/10/2012
Castricum Holdings PTY LTD,ABN,12 096 058 178,6/03/2012
CEC Group Limited,ABN,84 010 025 831,25/11/2011
Cedenco JV Australia & SK Foods Australia Pty Ltd,ABN,52 634 633 034,6/03/2012
Central Northern Adelaide Health Serivce,ABN,18 348 214 208,11/11/2011
Centrel Pty Ltd,ABN,50 091 614 667,26/10/2011
Conquest Mining Limited,ABN,33 009 232 277,11/10/2012
Contract Power Management Australia Pty Ltd,ABN,59 351 459 392,11/05/2012
Coogee Chemicals Pty Ltd,ABN,37 008 747 500,2/11/2011
Crane Group Limited,ABN,91 008 410 302,26/10/2011
Devereaux Holdings Pty Ltd,ABN,32 008 675 830,17/04/2012
Dominion Mining Limited,ABN,37 000 660 864,20/10/2011
DP World Australia (POSN) Pty Ltd,ABN,19 129 842 057,11/11/2011
Eastern Star Gas Limited,ABN,29 094 269 780,2/08/2012
HP Enterprise Services Australia (formerly EDS (Australia) Pty Ltd),ABN,18 002 855 085,11/10/2012
Enhance Place Pty. Limited,ABN,31 077 105 867,10/10/2012
Felix Resources Limited,ABN,75 000 754 174,13/02/2012
Forest Enterprises Australia Limited,ABN,47 009 553 548,20/07/2012
Freight Link Pty Ltd,ABN,89 093 011 628,13/06/2012
Gindalbie Metals Ltd,ABN,24 060 857 614,6/03/2012
Golding Contractors Pty Ltd,ABN,88 009 734 794,8/08/2012
Grenda Corporation Pty Ltd,ABN,29 006 668 631,10/05/2012
HCPH Holdings Pty Limited,ABN,15 060 463 023,10/05/2012
Healthscope Limited,ABN,85 006 405 152,26/10/2011
Interfrank Group Holdings Pty Ltd,ABN,13 097 636 452,11/10/2012
International Energy Services Pty Ltd,ABN,45 112 063 877,9/09/2012
Intrepid Mines Limited,ABN,11 060 156 452,11/11/2011
Jabiru Metals Limited,ABN,51 060 620 751,13/01/2012
JR & EG Richards Pty Ltd,ABN,86 000 389 793,11/11/2011
Kirin Australia Pty Ltd,ABN,34 009 079 645,10/01/2012
KF (Australia) Pty Ltd formerly Kraft Foods (Australia) Limited,ABN,61 004 281 672,31/10/2011
Lihir Australian Holdings Pty Ltd,ABN,98 121 554 443,13/04/2012
Lionel Samson Group Pty Ltd,ABN,27 008 731 244,13/01/2012
Logan City Council,ABN,21 627 796 435,25/11/2011
Peabody Energy Australia PCI Pty Ltd (formerly Macarthur Coal Ltd),ABN,40 096 001 955,
Macquarie Communications Infrastructure Limited (inc Australia),ABN,18 084 388 983,26/10/2011
Managed Print Services,ABN,74 122 700 485,28/07/2011
