LTC Holder,Total Scope 1 Emissions (t CO2-e),Total Scope 2 Emissions (t CO2-e),Net Energy Consumed (GJ)
ALINTA COGENERATION (PINJARRA) PTY LTD,1175037,230,18228989
ARROW (GENERATION) PTY. LTD.,111371,10,1428701
AURORA ENERGY PTY LTD,27759,1107,467618
C S Energy Limited,15699,0,220047
City of Darwin,46034,54,275
Electricity Generation Corporation T/A Verve Energy,2090821,5120,14773691
Jellinbah Group Pty Ltd,129728,30266,2005606
Origin Energy Electricity Limited,9824769,117813,73021726
PEABODY (BURTON COAL) PTY LTD,221265,21459,2901458
Stanwell Corporation Limited,64069,24122,980204
WILPINJONG COAL PTY LTD,101557,26009,2764377
XSTRATA COAL QUEENSLAND PTY LTD,148345,38798,1050749
