Year,STP,Estimated number of STCs to be created (A),Adjustment for previous years estimates (B),SRES nominal target (A) + (B),Non-binding STP (published previous year),Non-binding STP (published two years previously),Notes
2026,N/A,N/A,N/A,N/A,N/A,13.39,N/A
2025,N/A,N/A,N/A,N/A,16.14,14.79,N/A
2024,21.26,"33,600,000","4,328,821","37,928,821",17.99,20.86,N/A
2023,16.29,"34,400,000","-5,879,940","28,520,060",22.34,21,N/A
2022,27.26,"42,600,000","5,099,563","47,699,563",22.4,17.92,N/A
2021,28.8,"42,100,000","8,565,467","50,665,467",19.4,12.88,N/A
2020,24.4,"36,700,000","5,920,436","42,620,436",14.56,11.55,N/A
2019,21.73,"29,600,000","7,866,219","37,466,219",12.13,7.52,N/A
2018,17.08,"22,100,000","7,197,525","29,297,525",8.06,8.31,N/A
2017,7.01,"15,100,000","-2,649,809","12,450,191",9.02,9.86,N/A
2016,9.68,"17,021,500","-64,476","16,957,024",9.98,10.32,N/A
2015,11.71,"17,487,667","3,079,771","20,567,438",10.1,8.49,N/A
2014,10.48,"16,708,470","1,948,868","18,657,338",8.98,6.1,One additional non-binding estimate was published for 2014 - 7.69% on 19 October 2012
2013,19.7,"20,700,000","15,000,000","35,700,000",7.94,10.62,"Three additional non-binding estimates for 2013 were published  - 6.25% on 29 July 2011, 7.87% on 16 December 2011 and 18.76% on 19 October 2012"
2012,23.96,"22,306,000","22,480,000","44,786,000",16.75,N/A,Two additional non-binding estimates were published for 2012 - 20.87% on 29 July 2011 and 23.95% on 16 December 2011
2011,14.8,"28,000,000",N/A,"28,000,000",N/A,N/A,N/A
