Accreditation code,Power station name,State,Installed capacity,Postcode,Fuel source(s),Accreditation start date,Suspension status,Baseline (MWh),Comment
BEBMNS02,Bayswater Power Station,NSW,0,2333,Biomass,1/4/2001,Unsuspended,0,The capacity for this power station is not counted towards accredited capacity in the RET. 
BEBMNS01,Liddell Power Station,NSW,0,2333,Biomass,1/4/2001,Unsuspended,0,The capacity for this power station is not counted towards accredited capacity in the RET. 
SRPVWA02,Rooftop PV,WA,0,6149,Solar,1/4/2001,Suspended,0,n/a
SRPVQL02,Go 100% Renewable Generation,QLD,0.0015,4075,Solar,1/4/2001,Suspended,0,n/a
SRPVAC01,Rooftop PV,ACT,0.0029,2607,Solar,1/4/2001,Suspended,0,n/a
SRPVQL04,Caboolture Region Environment Education Centre,QLD,0.0049,4505,Solar,1/4/2001,Suspended,0,n/a
SRPVNS02,Homebush Photovoltaic Power Station,NSW,0.0112,2140,Solar,1/4/2001,Suspended,0,n/a
SRPVNS01,Sydney Superdome Photovoltaic,NSW,0.07,2127,Solar,1/4/2001,Suspended,0,n/a
BEBGQL02,Mount St John,QLD,0.125,4810,Biomass,1/4/2001,Suspended,0,n/a
BEBGQL03,Cleveland Bay,QLD,0.125,4811,Biomass,1/4/2001,Suspended,0,n/a
SRPVNS03,Singleton Photovoltaic Power Station,NSW,0.407,2330,Solar,1/4/2001,Suspended,0,n/a
WD00NS01,Kooragang Island Wind Turbine,NSW,0.6,2304,Wind,1/4/2001,Suspended,0,n/a
BEBGAC01,Belconnen LFG Power Plant,ACT,1,2616,Biomass,1/4/2001,Suspended,0,n/a
BEBGNS02,Belrose LFG Power Plant,NSW,1,2085,Biomass,1/4/2001,Suspended,21739,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
BEBGSA02,Tea Tree Gully LFG Power Plant,SA,1,5097,Biomass,1/4/2001,Suspended,0,n/a
BEBGSA03,Highbury LFG Power Plant,SA,1,5089,Biomass,1/4/2001,Suspended,0,n/a
BEBGVC03,Corio LFG Power Plant,VIC,1,3214,Biomass,1/4/2001,Suspended,4620,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
WD00WA01,Denham,WA,1.02,6537,Wind,1/4/2001,Unsuspended,0,n/a
HYMIVC02,Lake William Hovell Hydro-Electric Power Station,VIC,1.55,3678,Hydro,1/4/2001,Unsuspended,4220,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
HYMITA03,Tods Corner,TAS,1.6,7302,Hydro,1/4/2001,Unsuspended,5939,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
HYMIVC01,Cairn Curran,VIC,2,3463,Hydro,1/4/2001,Unsuspended,3342,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
HYMIWA01,Wellington,WA,2,6020,Hydro,1/4/2001,Suspended,3804,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
BEBGQL01,Browns Plains LFG Power Plant,QLD,2.18,4118,Biomass,1/4/2001,Unsuspended,0,n/a
WD00TA01,Huxley Hill,TAS,2.45,7256,Wind,1/4/2001,Unsuspended,0,n/a
BEBGSA01,Pedler Creek LFG Power Plant,SA,3,5171,Biomass,1/4/2001,Suspended,0,n/a
HYMIQL02,Somerset Dam Q,QLD,3.2,4312,Hydro,1/4/2001,Suspended,9544,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
HYMIVC03,Lake Glenmaggie Hydro-Electric Power Station,VIC,3.8,3858,Hydro,1/4/2001,Unsuspended,6592,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
BEBGAC02,Mugga Lane LFG Power Plant,ACT,4.12,2620,Biomass,1/4/2001,Suspended,0,n/a
HYMIVC04,Eildon Pondage Hydro,VIC,4.5,3713,Hydro,1/4/2001,Unsuspended,13374,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
WD00NS03,Crookwell Wind Farm,NSW,4.8,2583,Wind,1/4/2001,Unsuspended,0,n/a
HYMINS02,Brown Mountain Power Station,NSW,4.95,2550,Hydro,1/4/2001,Unsuspended,10636,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
BEBGVC02,Berwick LFG Power Plant,VIC,5.18,3804,Biomass,1/4/2001,Suspended,20446,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
BEBGVC01,Broadmeadows LFG Power Plant,VIC,5.905,3047,Biomass,1/4/2001,Unsuspended,24601,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
HYMIQL01,Koombooloomba,QLD,7,4888,Hydro,1/4/2001,Unsuspended,0,n/a
HYMINS04,Keepit Power Station,NSW,7.2,2340,Hydro,1/4/2001,Unsuspended,11189,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
BEBGSA04,Wingfield I & II LFG Power Plant,SA,8.16,5013,Biomass,1/4/2001,Unsuspended,21437,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
HYMITA02,Lake Margaret,TAS,8.4,7321,Hydro,1/4/2001,Suspended,45888,This power station was generating electricity prior to 1 January 1997. Only annual generation above the baseline is eligible for LGCs.
WD00NS02,Blayney Wind Farm,NSW,9.9,2799,Wind,1/4/2001,Unsuspended,0,n/a
